"id","titel","namenszusatz","nachname_ohne","nachname","vorname","geschlecht","geburtsjahr","alter","wohnort","geburtsort","beruf","berufsgruppe","bundesland","wahlkreis_id","wahlkreis_name","partei","partei_lang","liste_bundesland_land","liste_partei","liste_partei_lang","liste_platz","mdb","lat","lng","id_eigen","foto","scatter_x","scatter_y","color"
,,,"Ducke","Ducke","Kai-Uwe","M",1975,42,"Berlin","Crimmitschau","Fachinformatiker","IT-Fachleute","BE",76,"Berlin-Pankow","BüSo","Bürgerrechtsbewegung Solidarität","SL","BüSo","Bürgerrechtsbewegung Solidarität",5,,50.8173491,12.3906771,"kai-uwe-ducke",,,,"grey"
,,,"Herrlinger","Herrlinger","Siegmar","M",1952,65,"Kornwestheim","Birkenfeld","IT-Spezialist für Medientechnik","IT-Fachleute","BW",266,"Neckar-Zaber","MLPD","Marxistisch-Leninistische Partei Deutschlands",,,,,,49.6512438,7.1631611,"siegmar-herrlinger",,,,"grey"
,"Dr.",,"Schulte-Wissermann","Schulte-Wissermann","Martin","M",1971,46,"Dresden","Mainz","Physiker","naturwissenschaftliche Berufe","SN",160,"Dresden II – Bautzen II","PIRATEN","Piratenpartei Deutschland","SL","PIRATEN","Piratenpartei Deutschland",4,,49.9928617,8.2472526,"martin-schulte-wissermann",,,,"grey"
,,,"Klis","Klis","Peter","M",1956,61,"Waldshut-Tiengen","Staufenberg","Rentner","Rentner/Pensionäre","HE",173,"Gießen","Einzelbewerber","Überparteilich! Mit gutem Beispiel voran: www.eidesstattliches-wahlversprechen.de",,,,,,50.6604624,8.7362272,"peter-klis",,,,"grey"
,,,"Hahn","Hahn","Leon","M",1991,26,"Friedrichshafen","Salem","Wirtschaftswissenschaftler","Wirtschaftswissenschaftler","BW",293,"Bodensee","SPD","Sozialdemokratische Partei Deutschlands","RP","SPD","Sozialdemokratische Partei Deutschlands",47.769259,9.290195,,,"spd_hahn_leon_btw_s_7535_100srgb.jpg",,,,"#ff0000"
,,,"Deutsch","Deutsch","Paul","M",1951,66,"Braunschweig","Bergen","Maschinenschlosser","Facharbeiter","NI",50,"Braunschweig","MLPD","Marxistisch-Leninistische Partei Deutschlands",,,,,,60.3912628,5.3220544,"paul-deutsch",,,,"grey"
,,,"Klingen","Klingen","Christian Herbert","M",1965,52,"Markt Einersheim","Würzburg","Dipl.-Verwaltungswirt (FH)","Verwaltungsfachleute","BY",250,"Schweinfurt","AfD","Alternative für Deutschland",,,,,,49.7913044,9.9533548,"christian herbert-klingen",,,,"#0066cc"
,,,"Niegisch","Niegisch","Joachim","M",1959,58,"Gelsenkirchen","Bremerhaven","Lagerarbeiter","Facharbeiter","HB",55,"Bremen II – Bremerhaven","MLPD","Marxistisch-Leninistische Partei Deutschlands","HB","MLPD","Marxistisch-Leninistische Partei Deutschlands",7,,53.5395845,8.5809425,"joachim-niegisch",,,,"grey"
,,,"Felde-Bajerowitz","Felde-Bajerowitz","Gregor","M",1968,49,"Berlin","Berlin","Künstler","Kultur und Kunst","BE",83,"Berlin-Friedrichshain-Kreuzberg – Prenzlauer Berg Ost","Einzelbewerber","GROG",,,,,,52.5200066,13.404954,"gregor-felde-bajerowitz",,,,"grey"
,,,"Müller","Müller","Hansjörg Gerhard Georg","M",1968,49,"Ainring","Treuchtlingen","selbst. Interimmanager","Selbsständige","BY",225,"Traunstein","AfD","Alternative für Deutschland","BY","AfD","Alternative für Deutschland",6,,48.9595158,10.9096442,"hansjörg gerhard georg-müller",,,,"#0066cc"
,,,"Matheis","Matheis","Ralf","M",1969,48,"Reutlingen","Brackenheim","Fachinformatiker","IT-Fachleute","BW",289,"Reutlingen","Einzelbewerber","parteilos",,,,,,49.0808636,9.0703137,"ralf-matheis",,,,"grey"
,,,"Thannheiser","Thannheiser","Heinz Franz Paul","M",1938,79,"Starnberg","München","Rechtsanwalt","Juristen","BY",224,"Starnberg – Landsberg am Lech","BP","Bayernpartei","BY","BP","Bayernpartei",30,,48.1351253,11.5819805,"heinz franz paul-thannheiser",,,,"grey"
,,,"Miehlke","Miehlke","Eckhard","M",1943,74,"Ilmenau","Danzig-Langfuhr","Maurer","Facharbeiter","TH",192,"Gotha – Ilm-Kreis","Einzelbewerber","Friedrich der 21.",,,,,,54.3754013,18.6091245,"eckhard-miehlke",,,,"grey"
,,,"Kühne","Kühne","Henner","M",1959,58,"Hamburg","Hamburg","ltd. Angestellter",,"HH",18,"Hamburg-Mitte","FREIE WÄHLER","FREIE WÄHLER","HH","FREIE WÄHLER","FREIE WÄHLER",1,,53.5510846,9.9936819,"henner-kühne",,,,"grey"
,,,"Jakupak","Jakupak","Markus","M",1994,23,"Kiel","Bad Oldesloe","Student Politikwissenschaften und Geschichte","Schüler, Studenten und Auszubildende","SH",5,"Kiel","Neue Liberale","Neue Liberale – Die Sozialliberalen",,,,,,53.8076269,10.3822557,"markus-jakupak",,,,"grey"
,,,"Zahn","Zahn","Friedrich","M",1952,65,"Gaildorf","Ansbach","Lehrer i. R.","Rentner/Pensionäre","BW",268,"Schwäbisch Hall – Hohenlohe","ÖDP","Ökologisch-Demokratische Partei",,,,,,49.3004246,10.5719357,"friedrich-zahn",,,,"grey"
"aaron-bastian-schmidt",,,"Schmidt","Schmidt","Aaron Bastian","M",1974,43,"Zweibrücken","Mainz","päd. Mitarbeiter","Lehrer und Erzieher","RP",210,"Pirmasens","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative",,,,,,49.9928617,8.2472526,"aaron bastian-schmidt","partei1.jpg",,,"grey"
"abuzar-erdogan",,,"Erdogan","Erdogan","Abuzar Can","M",1993,24,"Rosenheim","Rosenheim","Jurist","Juristen","BY",222,"Rosenheim","SPD","Sozialdemokratische Partei Deutschlands","BY","SPD","Sozialdemokratische Partei Deutschlands",29,,47.8571272,12.1181047,"abuzar can-erdogan",,0.0437124424326212,-0.349578163540884,"#ff0000"
"achim-bertram",,,"Bertram","Bertram","Achim Oliver","M",1971,46,"Imsbach","Kaiserslautern","Dipl.-Betriebswirt (FH) / Bankkaufmann","Dipl.-Kaufleute","RP",209,"Kaiserslautern","FDP","Freie Demokratische Partei","RP","FDP","Freie Demokratische Partei",40,,49.4400657,7.7491265,"achim oliver-bertram",,,,"#ffff00"
"achim-czylwick",,,"Czylwick","Czylwick","Achim","M",1954,63,"Witten","Espelkamp-Mittwald","Drucker","Facharbeiter","NW",139,"Ennepe-Ruhr-Kreis II","MLPD","Marxistisch-Leninistische Partei Deutschlands",,,,,,52.376635,8.619898,"achim-czylwick","achim_czylwick.jpg",-0.385749414526706,0.184734520843924,"grey"
"achim-gert-langer",,,"Langer","Langer","Achim Gert","M",1961,56,"Bremen","Einbeck","Musiker","künstlerische Berufe","HB",55,"Bremen II – Bremerhaven","MENSCHLICHE WELT","Menschliche Welt","HB","MENSCHLICHE WELT","Menschliche Welt",1,,51.8205718,9.8683087,"achim gert-langer",,,,"grey"
"achim-kessler","Dr.",,"Kessler","Kessler","Achim Dieter","M",1964,53,"Frankfurt am Main","St. Georgen im Schwarzwald","Angestellter","Angestellte","HE",182,"Frankfurt am Main I","DIE LINKE","DIE LINKE","HE","DIE LINKE","DIE LINKE",2,,48.1289227,8.3348476,"achim dieter-kessler","mai_2242.jpg",-0.549552175851981,-0.0431279818698907,"#cc00ff"
"achim-kohler",,,"Köhler","Köhler","Achim","M",1964,53,"St. Leon-Rot","Walldorf","Angestellter im ö. D.","Angestellte","BW",277,"Rhein-Neckar","AfD","Alternative für Deutschland","RP","AfD","Alternative für Deutschland",20,,49.3063689,8.6427693,"achim-köhler",,0.0458888379930555,0.472708632546872,"#0066cc"
"achim-post",,,"Post","Post","Achim","M",1959,58,"Berlin","Rahden","Dipl.-Soziologe","Gesellschaftswissenschaftler","NW",134,"Minden-Lübbecke I","SPD","Sozialdemokratische Partei Deutschlands","NW","SPD","Sozialdemokratische Partei Deutschlands",5,1,52.4357364,8.6159777,"achim-post","achim_post_29.jpg",-0.110616972089009,-0.168374022656926,"#ff0000"
"achim-postert",,,"Postert","Postert","Achim","M",1958,59,"Esens","Jesberg","Dipl.-Ingenieur","Ingenieure","NI",26,"Friesland – Wilhelmshaven – Wittmund","AfD","Alternative für Deutschland",,,,,,50.9978505,9.1454031,"achim-postert",,,,"#0066cc"
"adrian-assenmacher",,,"Assenmacher","Assenmacher","Adrian","M",1989,28,"Trier","Kaiserslautern","wiss. Mitarbeiter","wissenschaftliche Mitarbeiter","RP",203,"Trier","FDP","Freie Demokratische Partei","RP","FDP","Freie Demokratische Partei",14,,49.4400657,7.7491265,"adrian-assenmacher","dsc04038_2.jpg",0.626216384600698,-0.144472021375816,"#ffff00"
"adrian-gabriel",,,"Gabriel","Gabriel","Adrian Charles","M",1976,41,"Wiesbaden","Lahnstein","wiss. Referent","wissenschaftliche Mitarbeiter","HE",179,"Wiesbaden","DIE LINKE","DIE LINKE","HE","DIE LINKE","DIE LINKE",8,,50.3078274,7.6093633,"adrian charles-gabriel","img_7598_bearbeitet_nah_freigetsllt_print_hoch_1.jpg",-0.442408969916255,0.022493331733135,"#cc00ff"
"adrian-hurrle","Dr.",,"Hurrle","Hurrle","Adrian","M",1986,31,"Freiburg im Breisgau","Konstanz","Zahnarzt","Ärzte, Psychologen, Therapeuten","BW",281,"Freiburg","FDP","Freie Demokratische Partei","RP","FDP","Freie Demokratische Partei",20,,47.6779496,9.1732384,"adrian-hurrle",,0.432467580687251,-0.264712476849806,"#ffff00"
"adrian-mauson",,,"Mauson","Mauson","Adrian Manuel","M",1992,25,"Halle (Saale)","Hamburg","Student","Schüler, Studenten und Auszubildende","ST",74,"Mansfeld","Einzelbewerber","Internationalistisches Bündnis","SL","MLPD","Marxistisch-Leninistische Partei Deutschlands",3,,53.5510846,9.9936819,"adrian manuel-mauson",,,,"grey"
"adrian-scheffels",,,"Scheffels","Scheffels","Adrian","M",1993,24,"Solingen","Bergisch Gladbach","Student","Schüler, Studenten und Auszubildende","NW",103,"Solingen – Remscheid – Wuppertal II","DIE LINKE","DIE LINKE",,,,,,50.9923091,7.1286213,"adrian-scheffels","l1.jpg",-0.444820038829903,0.022999623914226,"#cc00ff"
"agnes-hasenjager",,,"Hasenjäger","Hasenjäger","Agnes Elisabeth","W",1950,67,"Hannover","Heidelberg","Rentnerin","Rentner/Pensionäre","NI",35,"Rotenburg I – Heidekreis","DIE LINKE","DIE LINKE",,,,,,49.3987524,8.6724335,"agnes elisabeth-hasenjäger","agnes2017.jpg",-0.543413040152552,-0.117667361273239,"#cc00ff"
"agnes-krumwiede",,,"Krumwiede","Krumwiede","Agnes","W",1977,40,"Ingolstadt","Neuburg a.d.Donau","Dipl.-Musikerin","Dipl.-Kaufleute","BY",216,"Ingolstadt","GRÜNE","BÜNDNIS 90/DIE GRÜNEN","BY","GRÜNE","BÜNDNIS 90/DIE GRÜNEN",50,,48.7302674,11.1887693,"agnes-krumwiede","agnes_krumwiede_4.jpg",-0.326999504518963,-0.257396718023662,"#33cc33"
"agnes-thanbichler",,,"Thanbichler","Thanbichler","Agnes","W",1948,69,"Laufen","Laufen","Hausfrau","Hausfrau/Hausmann","BY",225,"Traunstein","ÖDP","Ökologisch-Demokratische Partei",,,,,,47.4204213,7.5004874,"agnes-thanbichler","agnes_thanbichler_3.jpg",-0.297412784118955,0.119668211032872,"grey"
"agnieszka-brugger",,,"Brugger","Brugger","Agnes","W",1985,32,"Ravensburg","Liegnitz","MdB","Berufspolitiker","BW",294,"Ravensburg","GRÜNE","BÜNDNIS 90/DIE GRÜNEN","RP","GRÜNE","BÜNDNIS 90/DIE GRÜNEN",5,1,51.2070067,16.1553231,"agnes-brugger","pressefoto_agnieszka_brugger_mdb_verkleinert.jpg",-0.348118959146103,-0.145464913489632,"#33cc33"
"albert-niesen",,,"Niesen","Niesen","Albert","M",1959,58,"Trier","Trier","techn. Angestellter",,"RP",203,"Trier","Einzelbewerber","Albert Niesen",,,,,,49.749992,6.6371433,"albert-niesen","am.jpg",-0.395351869888236,0.148709099163962,"grey"
"albert-riedelsheimer",,,"Riedelsheimer","Riedelsheimer","Albert","M",1966,51,"Donauwörth","Nordheim (jetzt Donauwörth)","Dipl.-Sozialpädagoge (FH)","Sozialpädagogen und Sozialarbeiter","BY",254,"Donau-Ries","GRÜNE","BÜNDNIS 90/DIE GRÜNEN","BY","GRÜNE","BÜNDNIS 90/DIE GRÜNEN",31,,48.6963834,10.8050188,"albert-riedelsheimer",,,,"#33cc33"
"albert-rupprecht",,,"Rupprecht","Rupprecht","Albert","M",1968,49,"Waldthurn","Vohenstrauß","MdB","Berufspolitiker","BY",235,"Weiden","CSU","Christlich-Soziale Union in Bayern e.V.","BY","CSU","Christlich-Soziale Union in Bayern e.V.",35,1,49.6215915,12.3413835,"albert-rupprecht","albert_rupprecht_42.jpg",,,"#000000"
"albert-stegemann",,,"Stegemann","Stegemann","Albert","M",1976,41,"Ringe","Nordhorn","MdB / Landwirtschaftsmeister","Landwirte und Agraringenieure","NI",31,"Mittelems","CDU","Christlich Demokratische Union Deutschlands","NI","CDU","Christlich Demokratische Union Deutschlands",30,1,52.4295801,7.0685708,"albert-stegemann","profilbild_facebook_1200x1200.jpg",,,"#000000"
"albert-weiler",,,"Weiler","Weiler","Albert Helmut","M",1965,52,"Milda","Mayen","Dipl.-Verwaltungswirt / Betriebswirt","Verwaltungsfachleute","TH",195,"Saalfeld-Rudolstadt – Saale-Holzland-Kreis – Saale-Orla-Kreis","CDU","Christlich Demokratische Union Deutschlands",,,,,1,50.3279651,7.2272625,"albert helmut-weiler","albert_weiler_38.jpg",,,"#000000"
"albrecht-glaser",,,"Glaser","Glaser","Albrecht Heinz Erhard","M",1942,75,"Niedenstein","Worms","Stadtkämmerer a. D.","Rentner/Pensionäre","HE",170,"Schwalm-Eder","AfD","Alternative für Deutschland","HE","AfD","Alternative für Deutschland",5,,49.6341372,8.3507182,"albrecht heinz erhard-glaser","aw_5_0.jpg",0.373033026494176,0.610851315922307,"#0066cc"
"alexander-arnold",,,"Arnold","Arnold","Alexander","M",1991,26,"Weitramsdorf","Coburg","Student","Schüler, Studenten und Auszubildende","BY",238,"Coburg","FDP","Freie Demokratische Partei","BY","FDP","Freie Demokratische Partei",46,,50.2612094,10.962695,"alexander-arnold",,,,"#ffff00"
"alexander-arpaschi",,,"Arpaschi","Arpaschi","Alexander","M",1970,47,"Karlsruhe","Karlsruhe","Dipl.-Ing. Maschinenbau","Ingenieure","BW",272,"Karlsruhe-Land","AfD","Alternative für Deutschland",,,,,,49.0068901,8.4036527,"alexander-arpaschi","bild_2_alexander_arpaschi.jpg",0.331503339630831,0.520111272365343,"#0066cc"
"alexander-brandt",,,"Brandt","Brandt","Alexander","M",1975,42,"Kirchberg an der Jagst","Mainz","Dipl.-Sozialpädagoge","Sozialpädagogen und Sozialarbeiter","BW",268,"Schwäbisch Hall – Hohenlohe","PIRATEN","Piratenpartei Deutschland","RP","PIRATEN","Piratenpartei Deutschland",15,,49.9928617,8.2472526,"alexander-brandt",,-0.221045555318971,-0.0866209952239906,"grey"
"alexander-carapinha-hesse",,,"Carapinha Hesse","Carapinha Hesse","Alexander","M",1984,33,"Stuhr","Bremen","Politikwissenschaftler","Gesellschaftswissenschaftler","NI",33,"Diepholz – Nienburg I","FDP","Freie Demokratische Partei","NI","FDP","Freie Demokratische Partei",26,,53.0792962,8.8016936,"alexander-carapinha hesse","bewerbung.jpg",0.432683497706018,-0.122310977467205,"#ffff00"
"alexander-dobrindt",,,"Dobrindt","Dobrindt","Alexander","M",1970,47,"Peißenberg","Peißenberg","MdB / Bundesminister","Berufspolitiker","BY",226,"Weilheim","CSU","Christlich-Soziale Union in Bayern e.V.","BY","CSU","Christlich-Soziale Union in Bayern e.V.",2,1,47.7863276,11.0604693,"alexander-dobrindt","alexander_dobrindt_208.jpg",,,"#000000"
"alexander-gauland","Dr.",,"Gauland","Gauland","Eberhardt Alexander","M",1941,76,"Potsdam","Chemnitz","MdL","Berufspolitiker","BB",63,"Frankfurt (Oder) – Oder-Spree","AfD","Alternative für Deutschland","SL","AfD","Alternative für Deutschland",1,,50.827845,12.9213697,"eberhardt alexander-gauland","gauland2_webversion.jpg",0.422517550646117,0.391114545594648,"#0066cc"
"alexander-graf-lambsdorff",,"Graf","Lambsdorff","Graf Lambsdorff","Alexander","M",1966,51,"Bonn","Köln","Diplomat",,"NW",96,"Bonn","FDP","Freie Demokratische Partei","NW","FDP","Freie Demokratische Partei",3,,50.937531,6.9602786,"alexander-graf lambsdorff","graf_lambsdorff_alexander_0.jpg",,,"#ffff00"
"alexander-grupe-2",,,"Grupe","Grupe","Alexander","M",1978,39,"Hamburg","Celle","Softwareentwickler","IT-Fachleute","HH",19,"Hamburg-Altona","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative","HH","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative",1,,52.6175963,10.0628514,"alexander-grupe","0014_alex_g-240x300.jpg",-0.0970616936804159,-0.189555586838217,"grey"
"alexander-gurtler",,,"Gürtler","Gürtler","Alexander","M",1965,52,"Wiesbaden","Wiesbaden","IT-Manager","IT-Fachleute","HE",179,"Wiesbaden","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative","HE","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative",15,,50.0782184,8.2397608,"alexander-gürtler",,,,"grey"
"alexander-hoffmann",,,"Hoffmann","Hoffmann","Alexander","M",1975,42,"Zellingen","Würzburg","MdB / Oberrechtsrat","Beamte","BY",249,"Main-Spessart","CSU","Christlich-Soziale Union in Bayern e.V.",,,,,1,49.7913044,9.9533548,"alexander-hoffmann","alexander_hoffmann_57.jpg",,,"#000000"
"alexander-horlamus",,,"Horlamus","Horlamus","Alexander","M",1984,33,"Lauf a.d.Pegnitz","Lauf a.d.Pegnitz","Jurist","Juristen","BY",246,"Roth","SPD","Sozialdemokratische Partei Deutschlands","BY","SPD","Sozialdemokratische Partei Deutschlands",36,,49.5110483,11.2780245,"alexander-horlamus","spd_horlamus_alexander_btw17_s_1445_100srgb-2_3.jpg",-0.230602591462718,0.0545511661060547,"#ff0000"
"alexander-kauz",,,"Kauz","Kauz","Alexander","M",1958,59,"Waldkirch","Freiburg im Breisgau","Maschinenbauingenieur","Ingenieure","BW",283,"Emmendingen – Lahr","DIE LINKE","DIE LINKE","RP","DIE LINKE","DIE LINKE",10,,47.9990077,7.8421043,"alexander-kauz","kauzalexander13233_pp_2.jpg",-0.507795686282095,0.0263566917815973,"#cc00ff"
"alexander-king",,,"King","King","Alexander","M",1969,48,"Berlin","Tübingen","Dipl.-Geograph","Geographen/Geologen","BE",81,"Berlin-Tempelhof-Schöneberg","DIE LINKE","DIE LINKE","SL","DIE LINKE","DIE LINKE",10,,48.5216364,9.0576448,"alexander-king","alexander_king.jpg",-0.408792717672431,0.0852944998397079,"#cc00ff"
"alexander-krauss",,,"Krauß","Krauß","Alexander Gerd","M",1975,42,"Schneeberg","Erlabrunn","MdL / Politikwissenschaftler","Gesellschaftswissenschaftler","SN",164,"Erzgebirgskreis I","CDU","Christlich Demokratische Union Deutschlands",,,,,,49.8580258,9.8435268,"alexander gerd-krauß","alexanderkrauss.jpg",,,"#000000"
"alexander-kulitz",,,"Kulitz","Kulitz","Alexander","M",1981,36,"Ulm","Tübingen","Unternehmer","Unternehmer","BW",291,"Ulm","FDP","Freie Demokratische Partei","RP","FDP","Freie Demokratische Partei",11,,48.5216364,9.0576448,"alexander-kulitz",,,,"#ffff00"
"alexander-meinhardt-heib",,,"Meinhardt-Heib","Meinhardt-Heib","Alexander","M",1971,46,"Rudolstadt","Dillingen / Saar","Berufssoldat","Berufssoldaten","TH",195,"Saalfeld-Rudolstadt – Saale-Holzland-Kreis – Saale-Orla-Kreis","SPD","Sozialdemokratische Partei Deutschlands","SL","SPD","Sozialdemokratische Partei Deutschlands",9,,49.3630559,6.7267532,"alexander-meinhardt-heib","meinhardt-heib_alexander_btw17_b_0092.jpg",0.33528270853738,-0.163973725343274,"#ff0000"
"alexander-mosca-spatz",,,"Mosca Spatz","Mosca Spatz","Alexander","M",1994,23,"Großostheim","Nürnberg","Student","Schüler, Studenten und Auszubildende","BY",247,"Aschaffenburg","SPD","Sozialdemokratische Partei Deutschlands","BY","SPD","Sozialdemokratische Partei Deutschlands",42,,49.4521018,11.0766654,"alexander-mosca spatz",,,,"#ff0000"
"alexander-muhlmann",,,"Mühlmann","Mühlmann","Alexander","M",1971,46,"Hauenstein","Hamburg","Erzieher","Lehrer und Erzieher","RP",209,"Kaiserslautern","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative","RP","Die PARTEI","Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative",3,,53.5510846,9.9936819,"alexander-mühlmann",,,,"grey"
"alexander-muller-2",,,"Müller","Müller","Alexander","M",1969,48,"Niedernhausen","Bendorf am Rhein","Dipl.-Informatiker","IT-Fachleute","HE",178,"Rheingau-Taunus – Limburg","FDP","Freie Demokratische Partei","HE","FDP","Freie Demokratische Partei",6,,50.4267625,7.5710628,"alexander-müller","1948_von_gottwald_fuer_one_pager.jpg",0.712064385231986,0.0489031700665085,"#ffff00"
"alexander-muller-4",,,"Müller","Müller","Alexander","M",1979,38,"München","München","Sachbearbeiter","IT-Fachleute","BY",219,"München-Süd","BP","Bayernpartei",,,,,,48.1351253,11.5819805,"alexander-müller",,,,"grey"
"alexander-radwan",,,"Radwan","Radwan","Alexander Gamal","M",1964,53,"Rottach-Egern","München","MdB","Berufspolitiker","BY",223,"Bad Tölz-Wolfratshausen – Miesbach","CSU","Christlich-Soziale Union in Bayern e.V.",,,,,1,48.1351253,11.5819805,"alexander gamal-radwan","160428_potrait_4_c_stephan_muennich.jpg",0.600537749377854,0.0314419107526391,"#000000"
"alexander-reich",,,"Reich","Reich","Alexander","M",1988,29,"Bad Reichenhall","Berlin","Verwaltungsangestellter","Verwaltungsfachleute","BY",225,"Traunstein","FDP","Freie Demokratische Partei","BY","FDP","Freie Demokratische Partei",30,,52.5200066,13.404954,"alexander-reich","portrait.jpg",0.508137551744474,0.178281941918487,"#ffff00"
"alexander-relea-linder",,,"Relea-Linder","Relea-Linder","Alexander","M",1993,24,"Schwäbisch Gmünd","Schwäbisch Gmünd","Student","Schüler, Studenten und Auszubildende","BW",269,"Backnang – Schwäbisch Gmünd","DIE LINKE","DIE LINKE","RP","DIE LINKE","DIE LINKE",8,,48.7994019,9.8045704,"alexander-relea-linder",,-0.365510127132793,-0.0057146440151839,"#cc00ff"
"alexander-schestag",,,"Schestag","Schestag","Alexander","M",1972,45,"Heidelberg","Losheim","selbst. IT-Berater","Selbsständige","BW",274,"Heidelberg","PIRATEN","Piratenpartei Deutschland",,,,,,49.5092435,6.7463209,"alexander-schestag","alexbtw.jpg",-0.268570220742714,-0.194580955204106,"grey"
"alexander-sorge",,,"Sorge","Sorge","Alexander","M",1977,40,"Bad Lauchstädt","Leipzig","selbst. Kommunikationsdesigner","Selbsständige","ST",74,"Mansfeld","DIE LINKE","DIE LINKE",,,,,,51.3396955,12.3730747,"alexander-sorge","sorge-abgeordnetenwatch_0.jpg",-0.425647047643722,-0.00186677025677286,"#cc00ff"
"alexander-spies",,,"Spies","Spies","Alexander","M",1955,62,"Berlin","Frankfurt am Main","Softwareentwickler","IT-Fachleute","BE",81,"Berlin-Tempelhof-Schöneberg","PIRATEN","Piratenpartei Deutschland","SL","PIRATEN","Piratenpartei Deutschland",5,,50.1109221,8.6821267,"alexander-spies","img_spies_150_150_1.jpg",-0.481019133430914,-0.0228578574173263,"grey"
"alexander-throm",,,"Throm","Throm","Alexander","M",1968,49,"Heilbronn","Heilbronn","Rechtsanwalt","Juristen","BW",267,"Heilbronn","CDU","Christlich Demokratische Union Deutschlands",,,,,,49.1426929,9.210879,"alexander-throm","2016_11_pressephoto_alexander_throm_2.jpg",0.557946545323144,0.0102737908613412,"#000000"
"alexander-tietz-latza",,,"Tietz-Latza","Tietz-Latza","Alexander","M",1981,36,"Aachen","Köln","Jurist","Juristen","NW",88,"Aachen II","GRÜNE","BÜNDNIS 90/DIE GRÜNEN","NW","GRÜNE","BÜNDNIS 90/DIE GRÜNEN",28,,50.937531,6.9602786,"alexander-tietz-latza","_dsc5822_25pc.jpg",-0.412453352277982,-0.0935504161855744,"#33cc33"
"alexander-ulrich",,,"Ulrich","Ulrich","Alexander","M",1971,46,"Reichenbach-Steegen","Kusel","MdB","Berufspolitiker","RP",209,"Kaiserslautern","DIE LINKE","DIE LINKE","RP","DIE LINKE","DIE LINKE",1,1,49.534722,7.398056,"alexander-ulrich","au_6_17_0.jpg",-0.525354002418809,0.0768844834834161,"#cc00ff"
"alexander-von-fintel",,"von","Fintel","von Fintel","Victor Alexander","M",1971,46,"Wilhelmshaven","Nottingham, Großbritannien","Marketingberater",,"NI",26,"Friesland – Wilhelmshaven – Wittmund","GRÜNE","BÜNDNIS 90/DIE GRÜNEN","NI","GRÜNE","BÜNDNIS 90/DIE GRÜNEN",22,,52.9547832,-1.1581086,"victor alexander-von fintel",,,,"#33cc33"
"alexander-von-wrese",,"von","Wrese","von Wrese","Alexander","M",1978,39,"Mülheim an der Ruhr","Peine","Rechtsanwalt","Juristen","NW",118,"Mülheim – Essen I","AfD","Alternative für Deutschland",,,,,,52.3204095,10.243267,"alexander-von wrese","img_8937_0.jpg",,,"#0066cc"
"alexander-wagner",,,"Wagner","Wagner","Alexander","M",1987,30,"Bad Segeberg","Güstrow","Politikwissenschaftler","Gesellschaftswissenschaftler","SH",8,"Segeberg – Stormarn-Mitte","SPD","Sozialdemokratische Partei Deutschlands","SH","SPD","Sozialdemokratische Partei Deutschlands",7,,53.8031547,12.1895377,"alexander-wagner","wagner_alexander_btw17_s_18132-02.jpeg",-0.350789116041925,-0.155825237707118,"#ff0000"
"alexandra-erikson",,,"Erikson","Erikson","Alexandra","W",1969,48,"Külz (Hunsrück)","Idar-Oberstein","Heilpraktikerin",,"RP",200,"Mosel/Rhein-Hunsrück","DIE LINKE","DIE LINKE",,,,,,49.714528,7.3071512,"alexandra-erikson","dsc05774.jpg",-0.393894279991658,0.0945364213744231,"#cc00ff"
"alfred-burkhardt",,,"Burkhardt","Burkhardt","Alfred","M",1953,64,"Heilbronn","Heilbronn","Dipl.-Bauingenieur (FH)","Ingenieure","BW",267,"Heilbronn","FREIE WÄHLER","FREIE WÄHLER","RP","FREIE WÄHLER","FREIE WÄHLER",14,,49.1426929,9.210879,"alfred-burkhardt",,-0.224382188451921,0.436472205736101,"grey"